Invoice Number,Invoice Date,Transaction Date,Document ID,Title,Publisher,PubDate,eISBN13,PrintISBN13,Subject,Dewey,LCC,Order ID,Order Originator,Invoiced By,Fund Code,Currency,Qty,Unit Price,Platform Fee,Discount,Total Cost,Purchase Type,Access Model,Purchase or Refund,ebrary ID,Approved by Librarian,Username,Custom 1,Custom 2,Custom 3,Custom 4,Custom 5,Barcode
,,12/18/2015 0:38,4042998,Bioethics : An Anthology,Wiley,10/19/2015,9781118941522,9781118941508,Medicine; Philosophy,174/.957,R724 -- .B564 2016eb,2.20151E+14,LIBRARY,ProQuest Direct,,USD,1,89.99,0,0,89.99,Autopurchase,Non-Linear,Purchase,11115175,,kWSmyaydwAM=,,,,,,
,,12/15/2015 3:33,4039553,A Companion to Roman Art,Wiley,9/9/2015,9781118886045,9781405192880,Fine Arts,709.37,N5760 -- .C667 2015eb,2.20151E+14,LIBRARY,ProQuest Direct,,USD,1,70.49,0,0,70.49,Autopurchase,Non-Linear,Purchase,11113078,,2dATvugi2/k=,,,,,,
,,12/14/2015 22:13,1895554,"Climate Change : Past, Present, and Future",Wiley,2/4/2015,9781118708507,9781118708514,Science: Physics; Science: Geology; Science,551.6,QC902.9 -- .M455 2015eb,2.20151E+14,LIBRARY,ProQuest Direct,,USD,1,247.43,0,0,247.43,Autopurchase,Non-Linear,Purchase,11017077,,MchGRSsNdSeUrLSOvCJamA==,,,,,,
,,12/14/2015 15:32,1825699,Beckett and Musicality,Ashgate Publishing Ltd,12/28/2014,9781472409645,9781472409638,Fine Arts,780.92,ML80.B42 -- .B43 2014eb,2.20151E+14,LIBRARY,ProQuest Direct,,USD,1,109.95,0,0,109.95,Autopurchase,Non-Linear,Purchase,11000972,,4Mk9b9YXGKc=,,,,,,
,,12/12/2015 14:59,2122524,Discover Your True North Fieldbook : A Personal Guide to Finding Your Authentic Leadership,Wiley,7/14/2015,9781119103561,9781119103554,Business/Management,658.4,HD57.7 .C384 2015,2.20151E+14,LIBRARY,ProQuest Direct,,USD,1,40.5,0,0,40.5,Autopurchase,Non-Linear,Purchase,11080069,,SeV4XknLE8A=,,,,,,
,,12/11/2015 14:18,1895348,GRE For Dummies,Wiley,5/27/2015,9781119068839,9781119068648,Education,378.1664,LB2367.4,2.20151E+14,LIBRARY,ProQuest Direct,,USD,1,19.49,0,0,19.49,Autopurchase,Non-Linear,Purchase,11060584,,9ODaouYFGUmmnuWs2mipow==,,,,,,
,,12/10/2015 22:36,1816989,Climate Change and Global Health,CABI,9/26/2014,9781780644578,9781780642659,Social Science; Health; Medicine,616.9/88,RA793 -- .C5766 2014eb,2.20151E+14,LIBRARY,ProQuest Direct,,USD,1,160,0,0,160,Autopurchase,Non-Linear,Purchase,10953545,,9EPc6tkstPw=,,,,,,
,,12/9/2015 17:20,4039690,Dictionary of Postmodernism,Wiley,9/9/2015,9781118902158,9781405150774,Literature,801/.95,PN98.P67 -- .L83 2016eb,2.20151E+14,LIBRARY,ProQuest Direct,,USD,1,47.99,0,0,47.99,Autopurchase,Non-Linear,Purchase,11113157,,cPhNHZHo7kqUyub8M9vHaQ==,,,,,,
61068291,12/10/2015,12/6/2015 18:00,1757100,"The Roman Empire : Economy, Society and Culture",University of California Press,11/24/2014,9780520961302,9780520285989,History; Business/Management,937/.07,HC39 -- .R663 2015eb,2.20151E+14,LIBRARY,ProQuest Direct,,USD,1,29.95,0,0,29.95,Autopurchase,1-user,Purchase,10959517,,GU1f3BpAweHgiHV9CNCcjw==,,,,,,
61068291,12/10/2015,12/6/2015 16:59,2066657,Sex in China,Wiley,6/5/2015,9780745685946,9780745656144,Social Science,306.70951,HQ60 .J44 2015,2.20151E+14,LIBRARY,ProQuest Direct,,USD,1,34.43,0,0,34.43,Autopurchase,Non-Linear,Purchase,-1,,q/4HotSvC9TQC/1oUAHuAA==,,,,,,
61068291,12/10/2015,12/6/2015 11:18,1569869,Lucid Dreaming : The Paradox of Consciousness During Sleep,Taylor and Francis,11/26/2013,9781317799108,9780415114516,Psychology,154.63,BF1099.L82,2.20151E+14,LIBRARY,ProQuest Direct,,USD,1,103.5,0,0,103.5,Autopurchase,Non-Linear,Purchase,10814107,,1txwtCpYBUBrrvdm8hcRaQ==,,,,,,
61068291,12/10/2015,12/6/2015 8:37,3061306,"Dreams, A Portal to the Source",Taylor and Francis,10/1/2013,9780203713877,9780415064538,Psychology,154.6/3,BF1078 -- .W458 2011eb,2.20151E+14,LIBRARY,ProQuest Direct,,USD,1,206.93,0,0,206.93,Autopurchase,Non-Linear,Purchase,10872833,,1txwtCpYBUBrrvdm8hcRaQ==,,,,,,
61068291,12/10/2015,12/4/2015 19:15,1724876,Official Guide for GMAT Review 2015 with Online Question Bank and Exclusive Video,Wiley,6/26/2014,9781118914113,9781118914090,Business/Management; Economics,332,HG173 -- .G733 2014eb,2.20151E+14,LIBRARY,ProQuest Direct,,USD,1,68.93,0,0,68.93,Autopurchase,Non-Linear,Purchase,10888219,,9SxnMlY2xwJwGqvBnWpRkQ==,,,,,,
61068291,12/10/2015,12/4/2015 16:13,1691133,"Handbook of PTSD, Second Edition : Science and Practice",Guilford Publications,5/15/2014,9781462516278,9781462516179,Medicine,616.85/21,RC552.P67 -- .H353 2014eb,2.20151E+14,LIBRARY,ProQuest Direct,,USD,1,210,0,0,210,Autopurchase,Non-Linear,Purchase,10873353,,ly51AWoQ8LLzcklunQVnQg==,,,,,,
